Título del proyecto,Descripción,Palabras clave,Beca,Tipo de beca,Período,Becario/a,Director/a,Institución,Proyectos de investigación en los que participa el/la becario/a,Fuentes
La tradición literaria argentina en la obra crítica de José Emilio Pacheco,S/D,S/D,CONICET,Posdoctoral,2019-2021,Pascual Battista Rosario,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
Sombras detrás del jardín: precariedad y violencia en la novelística de Elvira Orphée,S/D,S/D,CONICET,Posdoctoral,2019-2021,Mena Máximo Hernán,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
Marcadores de temporalidad nominal en lenguas sudamericanas,S/D,S/D,CONICET,Posdoctoral,2019-2021,Califa Martín Iván,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
"Redistribución de bienes de culto en el proceso de temporalidades. Córdoba y Buenos Aires, 1767-1810",S/D,S/D,CONICET,Posdoctoral,2019-2021,Scocchera Vanina Estela,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
Interacciones entre el aspecto imperfectivo y los eventos télicos,S/D,S/D,CONICET,Posdoctoral,2019-2021,Trebisacce Romina Veronica,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
"Lo ""niño liberado"" en el Proyecto Nocilla de Agustín Fernández Mallo. Filiaciones con la estética novísima.",S/D,S/D,CONICET,Posdoctoral,2019-2021,Fumis Daniela Gisela,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
La indiferencia del archivo. Autorías y materialidades en conflicto en los andes centrales: Gerónimo Lorenzo Limaylla (1662-1667),S/D,S/D,CONICET,Posdoctoral,2021-2023,"Aguierrez, Oscar Martín","Benites, María Jesús",Instituto de Investigaciones sobre el Lenguaje y la Cultura (INVELEC) ; (Conicet - UNT),S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
Poéticas y políticas del teatro documental. Perspectivas sobre los procesos creativos y los dispositivos escénicos en las modalidades dramáticas y posdramáticas: experiencias de Argentina y Chile,S/D,S/D,CONICET,Posdoctoral,2021-2023,"Brownell, Pamela","Pinta, María Fernanda",Instituto de Investigación y Experimentacion en Arte y Crítica ; Universidad Nacional De Las Artes,S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
Cómo habitar el presente: relaciones entre literatura y sonido en prácticas artísticas contemporáneas de Brasil y Argentina (2012-2018),S/D,S/D,CONICET,Posdoctoral,2021-2023,"Coccaro, Victoria","Quintana, Isabel Alicia / Cámara, Mario Cesar",Instituto De Literatura Hispanoamericana; Facultad De Filosofia Y Letras; Universidad De Buenos Aires,S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
"De la farmacopea literaria a las narcografías: saberes ancestrales, alteraciones sensoriales y experimentación formal en la narrativa peruana contemporánea",S/D,S/D,CONICET,Posdoctoral,2021-2023,"Di Benedetto, Matías Nicolás","Sancholuz, Carolina / Foffani, Enrique Abel",Instituto De Investigaciones En Humanidades Y Ciencias Sociales (Idihcs) ; (Conicet - Unlp),S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
Lenguas y Migrantes: El caso de la Comunidad China en Argentina,S/D,S/D,CONICET,Posdoctoral,2021-2023,"Sartori, María Florencia","Unamuno, Virginia / Bein, Roberto",Laboratorio De Investigacion En Ciencias Humanas (Lich) ; (Conicet - Unsam),S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
Formas y sentido del nuevo teatro documental en la ciudad de Córdoba (siglo XXI).,S/D,S/D,CONICET,Posdoctoral,2021-2023,"Brignone, Germán Pablo","Brizuela, Mabel Ercilia Del Valle / Dubatti, Jorge Adrian",Centro de Producción e Investigación en Arte (CEPIA) ; Facultad De Artes; Universidad Nacional De Cordoba,S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
"Formas migrantes de aparición del pasado en la literatura digital latinoamericana: memorias, soportes, traducciones, corporalidades",S/D,S/D,CONICET,Posdoctoral,2021-2023,"Gómez, Verónica Paula","Mendoza, Juan Jose / Topuzian, Marcelo",Instituto de Investigaciones Bibliograficas y Critica Textual (IIBICRIT),S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
"Representaciones de lo judío en la dramaturgia argentina de la postdictadura (1983-2002): tópicos, poéticas y memoria",S/D,S/D,CONICET,Posdoctoral,2021-2023,"Ansaldo, Paula Nora","Dubatti, Jorge Adrian
 / Verzero, Lorena","Instituto de Artes del espectáculo ""Dr. Raul H. Castagnino""; Facultad De Filosofía y Letras; Universidad De Buenos Aires",S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
"""Ñanerenói rupi la Patria"". Lengua guaraní y nacionalidad: representaciones ambivalentes en torno a la literatura de guerra en el Paraguay (1927-1940)",S/D,S/D,CONICET,Posdoctoral,2021-2023,"Villalba Rojas, Rodrigo Nicolás","Szurmuk, Monica / Telesca, Ignacio","Instituto de Investigaciones sobre Lenguaje, Sociedad y Territorio; Facultad de Humanidades; Universidad Nacional De Formosa",S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
"Usos de Foucault, Deleuze y Derrida en la crítica literaria argentina: (1980-2010)",S/D,S/D,CONICET,Posdoctoral,2021-2023,"Incaminato, Natalí Antonella","Dalmaroni, Miguel Angel / Prósperi, Germán Osvaldo",Instituto de Investigaciones en Humanidades y Ciencias Sociales (IDIHCS); (CONICET - UNLP),S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
Material digital. Para una crítica de la imagen en el capitalismo contemporáneo.,S/D,S/D,CONICET,Posdoctoral,2021-2023,"Molina, Manuel","Juárez, Esteban Alejandro / Galfione, María Verónica","Instituto de Humanidades (IDH) ; (CONICET)
 - Unc)",S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
"Institucionalización e internacionalización de los estudios lingüísticos en Argentina (1983-2003): hegemonías, circuitos y tendencias",S/D,S/D,CONICET,Posdoctoral,2021-2023,"Santomero, Lucila","Ennis, Juan Antonio / Carrio, Cintia Valeria",Instituto de Humanidades y Ciencias Sociales del Litoral (IHUCSO LITORAL) ; (CONICET - UNL),S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
Literatura en tiempos de pandemia. Configuraciones de la crisis del Covid-19 en textos literarios publicados durante el período de cuarentena,S/D,S/D,CONICET,Posdoctoral,2021-2023,"Puchmüller, Andrea Bibiana","Raggio, Marcela Maria / Guzmán, Liliana Judith",Universidad Nacional de San Luis (UNSL),S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
"Animación Expandida: el lenguaje animado, realismos y documental en entornos inmersivos e interactivos. Estudio de posibilidades y fortalezas.",S/D,S/D,CONICET,Posdoctoral,2021-2023,"Dematei, Marcelo Alberto","Kirchheimer, Monica Susana / Ríos, María Del Pilar","Instituto de Educación y el Conocimiento; Universidad Nacional De Tierra Del Fuego, Antártida E Islas Del Atlantico Sur",S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
Análisis de lo político en poéticas dramáticas y escénicas de San Luis en el siglo XXI,S/D,S/D,CONICET,Posdoctoral,2021-2023,"Palasi, Mario Alberto","Dubatti, Jorge Adrian
 / Parisi, Elio Rodolfo",Laboratorio de Investigación en Ciencias del Comportamiento; Facultad De Psicología; Universidad Nacional De San Luis,S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
Políticas lingüísticas y materiales educativos: gramatización del moqoit y el qom en Santa Fe,S/D,S/D,CONICET,Posdoctoral,2021-2023,"Lorenzotti, Micaela Luz","Carrio, Cintia Valeria 
 / Lopez Garcia, Maria",Instituto de Humanidades y Ciencias Sociales del Litoral (IHUCSO LITORALl); (CONICET - UNL),S/D,Resultados convocatoria 2020 | CONICET – Convocatorias
"Lengua y archivo: una edición para ""salón de belleza""",S/D,S/D,CONICET,Posdoctoral,2022-2024,"Cuartas, Juan Pablo","(D)Ennis, Juan Antonio (Cd) Goldchluk, Graciela Beatriz",Instituto De Investigaciones En Humanidades Y Ciencias Sociales (Idihcs) ; (Conicet - Unlp),S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
"Los enigmas ofrecidos a la casa del placer (1695). Los últimos años de sor Juana Inés de la Cruz, entre la hipótesis editorial y el objeto libro",S/D,S/D,CONICET,Posdoctoral,2022-2024,"Fumagalli, Carla Anabella","(D)Ruiz, Facundo",Instituto De Literatura Hispanoamericana ; Facultad De Filosofia Y Letras ; Universidad De Buenos Aires,S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
Temporalidades del presente en la narrativa argentina contemporánea: la modulación anacrónica,S/D,S/D,CONICET,Posdoctoral,2022-2024,"Rodríguez Montiel, Víctor Emiliano","(D)Contreras, Sandra Claudia (Cd) Arce, Rafael Gerardo",Instituto De Estudios Criticos En Humanidades (Iech) ; (Conicet - Unr),S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
Concepciones regionales de experimentación teatral (1997-2007): un estudio comparado de las zonas centro y centro-litoral argentinos,S/D,S/D,CONICET,Posdoctoral,2022-2024,"Paoletta, Anabel Edith","(D)Tossi, Mauricio Antonio (Cd) Campo, Javier Alberto",Centro De Estudios De Teatro Educacion Y Consumos Culturales (Tecc) ; Facultad De Arte ; Universidad Nacional Del Centro De La Pcia.De Bs.As.,S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
Filología y política: historia de institutos y cátedras de filologías en la UBA y la UNLP entre dictaduras y democracias (1953-1986),S/D,S/D,CONICET,Posdoctoral,2022-2024,"Scotto, Victoria","(D)Ennis, Juan Antonio (Cd) Gerbaudo, Analía Isabel",Instituto De Investigaciones En Humanidades Y Ciencias Sociales (Idihcs) ; (Conicet - Unlp),S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
El epigrama inscripto y sus interacciones literarias desde el período arcaico hasta el período helenístico,S/D,S/D,CONICET,Posdoctoral,2022-2024,"Stripeikis, Caterina Anush","(D)Torres, Daniel Alejandro",Instituto De Filologia Clasica ; Facultad De Filosofia Y Letras ; Universidad De Buenos Aires,S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
Sintaxis compleja y referencialidad en quichua santiagueño: un estudio centrado en el discurso poético,S/D,S/D,CONICET,Posdoctoral,2022-2024,"Juanatey, Mayra Ayelen","(D)Nercesian, Verónica (Cd) Golluscio, Lucia Angela",Centro Argentino De Informacion Cientifica Y Tecnologica (Caicyt),S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
"José Luis Mangieri y el proyecto editorial de la colección ""todos bailan"" de libros de tierra firme (1983-1992)",S/D,S/D,CONICET,Posdoctoral,2022-2024,"Tavernini, Emiliano","(D)Merbilhaa, Margarita",Instituto De Investigaciones En Humanidades Y Ciencias Sociales (Idihcs) ; (Conicet - Unlp),S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
"La profesionalización de la lingüística sobre lenguas indígenas en argentina (1955-1973): corrientes teóricas, ideologías implicadas y género",S/D,S/D,CONICET,Posdoctoral,2022-2024,"Domínguez, Luisa","(D)Bixio, Beatriz (Cd) Viegas Barros, Jose Pedro",Instituto De Investigaciones En Humanidades Y Ciencias Sociales (Idihcs) ; (Conicet - Unlp),S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
"Modos de afectación, agencia infantil y construcción identitaria: infancias sobrevivientes en producciones culturales de postdictadura",S/D,S/D,CONICET,Posdoctoral,2022-2024,"Perez, Mariana Eva","(D)Verzero, Lorena",Instituto De Literatura Hispanoamericana ; Facultad De Filosofia Y Letras ; Universidad De Buenos Aires,S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
La construcción discursiva del êthos del demagogo en el siglo IV A.N.E.,S/D,S/D,CONICET,Posdoctoral,2022-2024,"Franco, Mariana","(D)Buis, Emiliano Jerónimo (Cd) Vitale, María Alejandra",Instituto De Estudios Criticos En Humanidades (Iech) ; (Conicet - Unr),S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
El teatro independiente de Córdoba entre la recuperación democrática y la avanzada neoliberal: surgimiento y consolidación de concepciones y prácticas contemporáneas,S/D,S/D,CONICET,Posdoctoral,2022-2024,"Marin, Fwala-Lo","(D)Dubatti, Jorge Adrian (Cd) Triquell, Ximena",Centro De Estudios De Teatro Educacion Y Consumos Culturales (Tecc) ; Facultad De Arte ; Universidad Nacional Del Centro De La Pcia.De Bs.As.,S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
Los grados de suposicionalidad en el discurso político digital. El caso de la campaña legislativa 2021 en la Ciudad Autónoma de Buenos Aires,S/D,S/D,CONICET,Posdoctoral,2022-2024,"Ventura, Aniela Suray","(D)Menendez, Salvio Martin",Instituto De Investigaciones En Humanidades Y Ciencias Sociales (Idihcs) ; (Conicet - Unlp),S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
Usos y significados de la interacción digital entre profesionales de la salud: estudio sociolingüístico y etnográfico en un equipo interdisciplinario de un hospital de Buenos Aires,S/D,S/D,CONICET,Posdoctoral,2022-2024,"Vilar, Milagros","(D)Bonnin, Juan Eduardo (Cd) Unamuno, Virginia",Instituto De Filologia Clasica ; Facultad De Filosofia Y Letras ; Universidad De Buenos Aires,S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
La historia del arte como disciplina universitaria en la UNLP. Formación de un cuerpo profesional y construcción de un discurso especializado (1955-1982),S/D,S/D,CONICET,Posdoctoral,2022-2024,"Gustavino, Berenice","(D)Penhos, Marta Noemi (Cd) Szir, Sandra Marcela",Centro Argentino De Informacion Cientifica Y Tecnologica (Caicyt),S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
"Traducción y comentario del palimpsesto sin. Ar. Nf 66, y su relación con las rapsodias, los himnos órficos y el fenómeno del orfismo",S/D,S/D,CONICET,Posdoctoral,2022-2024,"Abrach, Luisina","(D)Herrero De Jáuregui, Miguel (Cd) Torres, Daniel Alejandro",Instituto De Investigaciones En Humanidades Y Ciencias Sociales (Idihcs) ; (Conicet - Unlp),S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
"Artes aplicadas e industrias artísticas. El fomento a la enseñanza, producción y exhibición de textiles entre Buenos Aires y el Norte Argentino (1910-1943)",S/D,S/D,CONICET,Posdoctoral,2022-2024,"Mantovani, Larisa Antonela","(D)Dolinko, Silvia Esther (Cd) Baldasarre, Maria Isabel",Centro De Investigaciones En Arte Y Patrimonio (Ciap) ; (Conicet - Unsam),S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
"Representaciones de la guerra de Malvinas (1982) y sus consecuencias socio-culturales en el teatro argentino (2008-2022): poéticas dramáticas/ escénicas, historia y memoria",S/D,S/D,CONICET,Posdoctoral,2022-2024,"Dubatti, Ricardo Adrián","(D)Mancuso, Hugo Rafael (Cd) Tossi, Mauricio Antonio","Instituto De Artes Del Espectaculo ""Dr. Raul H. Castagnino"" ; Facultad De Filosofia Y Letras ; Universidad De Buenos Aires",S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
"Protocolos de la ficción, narrativas críticas y mediación editorial en la literatura argentina para niños (2012-2020). Escritores entre poéticas, teorías y políticas de edición: los casos de María Teresa Andruetto y María Cristina Ramos",S/D,S/D,CONICET,Posdoctoral,2022-2024,"Rodríguez, Natalia Elizabeth","(D)Cañón, Mila Alicia (Cd) Magaril, Nicolás","Centro De Estudios De La Literatura, El Lenguaje, Su Aprendizaje Y Su Enseñanza (Cellae) ; Sede Andina ; Universidad Nacional De Rio Negro",S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
Configuraciones metafóricas de la memoria en la narrativa chilena de posdictadura a partir del año 2000,S/D,S/D,CONICET,Posdoctoral,2022-2024,"Cabrera, Mario Federico David","(D)Nofal, Silvia Rossana (Cd) De Oto, Alejandro José","Instituto De Filosofia ; Facultad De Filosofia, Humanidades Y Artes ; Universidad Nacional De San Juan",S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
"Memorias del poder. La veracidad histórica como recurso político en el libro de las tres razones (Castilla, s. XIV).",S/D,S/D,CONICET,Posdoctoral,2022-2024,"Asiss González, Federico Javier","(D)Funes, Leonardo Ramon (Cd) Mercado, Jorge Ismael","Gabinete De Historia Universal ""Leovino Eduardo Brizuela"" ; Facultad De Filosofia, Humanidades Y Artes ; Universidad Nacional De San Juan",S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
Asesores letrados: coproducción de documentación de lenguas patagónicas por la agencia indígena en el siglo XX,S/D,S/D,CONICET,Posdoctoral,2022-2024,"Dominguez, Verónica Soledad","(D)Malvestitti, Liliana Marisa (Cd) Vezub, Julio Esteban",Instituto Patagonico De Ciencias Sociales Y Humanas (Ipcsh - Cenpat),S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
Por una estética del instante. Teoría de la lectura en las intervenciones críticas de los nouveaux romanciers,S/D,S/D,CONICET,Posdoctoral,2022-2024,"Grossi, Bruno","(D)Oubiña, David Leonardo (Cd) Arce, Rafael Gerardo",Instituto De Humanidades Y Ciencias Sociales Del Litoral (Ihucso Litoral) ; (Conicet - Unl),S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
Representaciones de lo femenino en la literatura argentina para las infancias (2016- 2021). La historia del siglo XIX en el cruce entre memoria e imaginación,S/D,S/D,CONICET,Posdoctoral,2022-2024,"Indri, Carla María","(D)Nofal, Silvia Rossana",Instituto De Investigaciones Sobre El Lenguaje Y La Cultura (Invelec) ; (Conicet - Unt),S/D,PD-GRAL-21-KS2.pdf (conicet.gov.ar)
